Sort order,Level,Holding Identifier,Levels 4-6 Code merge,Asset class,"Asset class 
listing type","Internally 
managed",Structure,Netwealth asset class category,Exchange,Investment name,Code,Issuer,Currency,Units, Value ($ AUD) ,% Super,% Holding
2497,5,IRONB1,IRONB1_BLK4812AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,iShares Global Bond Index Fund - Class S,BLK4812AU,BlackRock Investment Management Ltd,AUD,65161.53,"$66,281.01",0.00%,0.01%
2498,5,IRONB1,IRONB1_MAQ0274AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest,,Macquarie Dynamic Bond Fund,MAQ0274AU,Macquarie Investment Management Australia Limited,AUD,64531.64,"$62,524.71",0.00%,0.01%
2499,5,IRONB1,IRONB1_PGI0001AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,Principal Global Credit Opportunities Fund,PGI0001AU,State Street Aust Ltd,AUD,2926792.78,"$2,372,458.23",0.01%,0.53%
2500,5,IRONB1,IRONB1_CSA0038AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,Bentham Global Income Fund,CSA0038AU,Fidante Partners Services Limited,AUD,1798720.1,"$1,816,347.56",0.01%,0.41%
2501,5,IRONB1,IRONB1_HOW0098AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,Ardea Real Outcome Fund,HOW0098AU,Ardea Investment Management,AUD,504080.62,"$442,683.60",0.00%,0.10%
2502,5,IRONB1,IRONB1_WPC1963AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,Daintree Core Income Trust,WPC1963AU,Daintree Asset Management,AUD,412557.73,"$412,351.45",0.00%,0.09%
2503,5,IRONB1,IRONB1_PER0727AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,JPMorgan Global Strategic Bond Fund,PER0727AU,JP Morgan Asset Management (Aust) Ltd,AUD,291128.94,"$279,774.91",0.00%,0.06%
2504,5,IRONB1,IRONB1_FSF0084AU,Fixed Income,Unlisted Fixed Income,No,Managed Fund,International Fixed Interest - Specialist,,First Sentier Wholesale Global Credit Income Fund,FSF0084AU,Colonial First State Investment Managers,AUD,139336.58,"$128,537.99",0.00%,0.03%
2505,5,IRONB1,IRONB1_BHYB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,BetaShares Australian Major Bank Hybrids Index ETF,BHYB,BetaShares Exchange Traded Funds,AUD,751617,"$7,418,459.79",0.03%,1.67%
2506,5,IRONB1,IRONB1_FLOT,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,VanEck Australian Floating Rate ETF,FLOT,VanEck Exchange Traded Funds,AUD,101063,"$2,513,436.81",0.01%,0.57%
2507,5,IRONB1,IRONB1_QPON,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,BetaShares Aust Bank Senior Floating Rate Bond ETF,QPON,BetaShares Exchange Traded Funds,AUD,24237,"$630,162.00",0.00%,0.14%
2508,5,IRONB1,IRONB1_ICOR,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Core Corporate Bond ETF,ICOR,BlackRock Investment Management Ltd,AUD,2625,"$247,695.00",0.00%,0.06%
2509,5,IRONB1,IRONB1_ISEC,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Enhanced Cash ETF,ISEC,BlackRock Investment Management Ltd,AUD,1690,"$170,301.30",0.00%,0.04%
2510,5,IRONB1,IRONB1_CRED,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,BetaShares Australian Investment Grade Corp Bd ETF,CRED,BetaShares Exchange Traded Funds,AUD,6845,"$155,381.50",0.00%,0.04%
2511,5,IRONB1,IRONB1_ILB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,Australian Fixed Interest,Australian Stock Exchange,iShares Government Inflation ETF,ILB,BlackRock Investment Management Ltd,AUD,225,"$28,705.50",0.00%,0.01%
2512,5,IRONB1,IRONB1_UTIP,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,International Fixed Interest,Australian Stock Exchange,BetaShares Inflation Protected US Trsy Bond CH ETF,UTIP,BetaShares Exchange Traded Funds,AUD,288058,"$7,400,210.02",0.03%,1.66%
2513,5,IRONB1,IRONB1_VBND,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,International Fixed Interest,Australian Stock Exchange,Vanguard Global Aggregate Bond Index (Hedged) ETF,VBND,Vanguard Investments Australia Ltd,AUD,88511,"$3,738,704.64",0.01%,0.84%
2514,5,IRONB1,IRONB1_IHCB,Fixed Income,Listed Fixed Income,No,Exchange Traded Product,International Fixed Interest,Australian Stock Exchange,iShares Core Global Corporate Bd (AUD Hedged) ETF,IHCB,BlackRock Investment Management Ltd,AUD,3328,"$310,801.92",0.00%,0.07%
2515,5,IRONB1,IRONB1_HOW0121AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Alphinity Sustainable Share Fund,HOW0121AU,Fidante Partners Limited,AUD,2535990.73,"$5,626,602.64",0.02%,1.27%
2516,5,IRONB1,IRONB1_FID0008AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Fidelity Australian Equities Fund,FID0008AU,FIL Investment Management (Australia) Ltd,AUD,152395.9,"$5,582,475.08",0.02%,1.26%
2517,5,IRONB1,IRONB1_MAQ0288AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Macquarie True Index Australian Shares Fund,MAQ0288AU,Macquarie Investment Management Australia Limited,AUD,2839845.07,"$5,040,725.00",0.02%,1.13%
2518,5,IRONB1,IRONB1_WHT0039AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Plato Australian Shares Income Fund,WHT0039AU,Plato Investment Management,AUD,1680389.1,"$2,035,119.24",0.01%,0.46%
2519,5,IRONB1,IRONB1_BGL0034AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,iShares Australian Equity Index Fund,BGL0034AU,BlackRock Investment Management,AUD,506549.69,"$741,786.30",0.00%,0.17%
2520,5,IRONB1,IRONB1_SCH0002AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Schroder Australian Equity Fund,SCH0002AU,Schroders Investment Management Aust Ltd,AUD,23432.83,"$330,738.01",0.00%,0.07%
2521,5,IRONB1,IRONB1_ETL8084AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Paradice Australian Equities Fund,ETL8084AU,Paradice Funds,AUD,148953.26,"$202,665.81",0.00%,0.05%
2522,5,IRONB1,IRONB1_DAM4946AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,Infinity Core Australian Equity,DAM4946AU,Ironbark Asset Management (Fund Services) Ltd,AUD,11216.43,"$11,485.62",0.00%,0.00%
2523,5,IRONB1,IRONB1_SST0048AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - General,,State Street Australian Equity Fund,SST0048AU,SSgA Retirement Lifestyle Funds,AUD,2685.41,"$3,349.78",0.00%,0.00%
2524,5,IRONB1,IRONB1_MGE9705AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Airlie Australian Share Fund,MGE9705AU,Magellan Asset Management Limited,AUD,3387398.87,"$12,687,841.22",0.05%,2.85%
2525,5,IRONB1,IRONB1_JBW4991AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Yarra Australian Smaller Companies Fund,JBW4991AU,Yarra Funds Management Limited,AUD,6585754.79,"$5,849,467.41",0.02%,1.32%
2526,5,IRONB1,IRONB1_AAP3940AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Ausbil Active Sustainable Equity Fund,AAP3940AU,Ausbil Investment Management,AUD,2780432.51,"$4,151,463.78",0.02%,0.93%
2527,5,IRONB1,IRONB1_ETL8683AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Ethical Partners Australian Share Fund - Class C,ETL8683AU,Ethical Partners Fund Management,AUD,3812241,"$3,960,537.17",0.02%,0.89%
2528,5,IRONB1,IRONB1_PIM4806AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Melior Australian Impact Fund,PIM4806AU,Melior Investment Management Pty Ltd,AUD,3029971.95,"$3,806,553.76",0.01%,0.86%
2529,5,IRONB1,IRONB1_WHT7398AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Resolution Capital Real Assets Fund - Class B,WHT7398AU,Resolution Capital Funds,AUD,2919359.49,"$3,326,902.08",0.01%,0.75%
2530,5,IRONB1,IRONB1_FID0026AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Fidelity Future Leaders Fund,FID0026AU,FIL Investment Management (Australia) Ltd,AUD,136639.2,"$3,238,895.59",0.01%,0.73%
2531,5,IRONB1,IRONB1_ACM0006AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,AB Managed Volatility Equities Fund - MVE Class,ACM0006AU,AllianceBernstein Unit Registry,AUD,1807967.98,"$3,185,820.38",0.01%,0.72%
2532,5,IRONB1,IRONB1_MAQ0454AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Macquarie Australian Small Companies Fund,MAQ0454AU,Macquarie Investment Management Australia Limited,AUD,878837.58,"$2,905,524.93",0.01%,0.65%
2533,5,IRONB1,IRONB1_WPC5600AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Perennial Better Future Trust,WPC5600AU,Perennial Trusts,AUD,2263354.41,"$2,791,395.00",0.01%,0.63%
2534,5,IRONB1,IRONB1_HOW1289AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Lennox Australian Microcap Fund,HOW1289AU,Lennox Capital Partners,AUD,2468968.03,"$2,740,554.51",0.01%,0.62%
2535,5,IRONB1,IRONB1_WHT0025AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Spheria Opportunities Fund,WHT0025AU,Spheria Funds,AUD,2278894.87,"$2,618,905.99",0.01%,0.59%
2536,5,IRONB1,IRONB1_SSB0026AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Martin Currie Real Income Fund Class A,SSB0026AU,Franklin Templeton Australia Limited,AUD,1098034.74,"$1,676,918.65",0.01%,0.38%
2537,5,IRONB1,IRONB1_IML0005AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Investors Mutual Equity Income Fund,IML0005AU,Investors Mutual Limited,AUD,1023802.01,"$964,216.74",0.00%,0.22%
2538,5,IRONB1,IRONB1_OPS1827AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Vertium Equity Income Fund,OPS1827AU,OC Funds Management,AUD,794075.01,"$795,424.94",0.00%,0.18%
2539,5,IRONB1,IRONB1_PIM0028AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,DNR Capital Aus Eq High Conviction Fund - Retail,PIM0028AU,DNR Capital Pty Ltd,AUD,381272.32,"$663,680.73",0.00%,0.15%
2540,5,IRONB1,IRONB1_ETL0349AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Allan Gray Australia Equity Fund - Class B,ETL0349AU,Allan Gray Funds Unit Registry,AUD,285156.25,"$463,550.00",0.00%,0.10%
2541,5,IRONB1,IRONB1_RFA0059AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Pendal Focus Australian Share Fund,RFA0059AU,Mainstream Fund Services,AUD,146699.14,"$359,310.21",0.00%,0.08%
2542,5,IRONB1,IRONB1_OPS0002AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,OC Premium Small Companies Fund,OPS0002AU,OC Funds Management,AUD,76309.77,"$271,479.65",0.00%,0.06%
2543,5,IRONB1,IRONB1_ETL8096AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Paradice Equity Alpha Plus Fund,ETL8096AU,Paradice Funds,AUD,135863.19,"$176,024.35",0.00%,0.04%
2544,5,IRONB1,IRONB1_JBW0052AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Yarra Ex-20 Australian Equities Fund,JBW0052AU,Yarra Funds Management Limited,AUD,168131.84,"$136,153.17",0.00%,0.03%
2545,5,IRONB1,IRONB1_CMI0111AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,First Sentier W/S Australian Small Companies Fund,CMI0111AU,Colonial First State Investment Managers,AUD,46827.64,"$83,919.81",0.00%,0.02%
2546,5,IRONB1,IRONB1_AUG0018AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Australian Ethical Australian Shares Fund - W/S,AUG0018AU,Australian Ethical Investments Ltd,AUD,12589.99,"$32,890.85",0.00%,0.01%
2547,5,IRONB1,IRONB1_PIM5346AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Eley Griffiths Group Emerging Companies Fund,PIM5346AU,Eley Griffiths Group Emerging Companies Fund,AUD,5551.81,"$11,275.17",0.00%,0.00%
2548,5,IRONB1,IRONB1_PER0704AU,Equity,Unlisted Equity,No,Managed Fund,Australian Equities - Specialist,,Perpetual Pure Microcap Fund,PER0704AU,Perpetual Investment Management Ltd,AUD,6129.01,"$9,035.69",0.00%,0.00%
2549,5,IRONB1,IRONB1_BGL0106AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares International Equity Index Fund,BGL0106AU,BlackRock Investment Management,AUD,19874132.44,"$21,269,296.54",0.08%,4.78%
2550,5,IRONB1,IRONB1_DAM2442AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Ironbark Royal London Core GSF-Cl A(Unhdgd),DAM2442AU,Ironbark Asset Management (Fund Services) Ltd,AUD,7840583.36,"$9,868,942.27",0.04%,2.22%
2551,5,IRONB1,IRONB1_ETL6220AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Pzena Global Focused Value Fund - P Share Class,ETL6220AU,Pzena Funds,AUD,7278476.38,"$8,044,172.09",0.03%,1.81%
2552,5,IRONB1,IRONB1_MAQ0410AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Walter Scott Global Equity Fund,MAQ0410AU,Macquarie Investment Management Australia Limited,AUD,2129877.79,"$7,544,666.09",0.03%,1.70%
2553,5,IRONB1,IRONB1_BGL0044AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares Hedged Intl Equity Index Fund (Class D),BGL0044AU,BlackRock Investment Management,AUD,10413157.09,"$6,033,487.35",0.02%,1.36%
2554,5,IRONB1,IRONB1_CIM0006AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Capital Group New Perspective Fund (AU),CIM0006AU,Capital Group,AUD,2882930.88,"$5,714,833.87",0.02%,1.29%
2555,5,IRONB1,IRONB1_FSF1675AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Stewart Investors Worldwide Sustainability Fund,FSF1675AU,FSSA First Sentier Investments,AUD,4077356.41,"$5,573,338.47",0.02%,1.25%
2556,5,IRONB1,IRONB1_ETL0171AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,AXA IM Sustainable Equity Fund,ETL0171AU,State Street Bank & Trust,AUD,3009245.61,"$4,956,528.45",0.02%,1.12%
2557,5,IRONB1,IRONB1_WHT0057AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Antipodes Global Fund - Long,WHT0057AU,Pinnacle International Trusts,AUD,3342652.31,"$3,853,409.59",0.01%,0.87%
2558,5,IRONB1,IRONB1_ACM0009AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,AB Global Equities Fund,ACM0009AU,AllianceBernstein Unit Registry,AUD,1890615.33,"$3,643,026.67",0.01%,0.82%
2559,5,IRONB1,IRONB1_ETL5365AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Morgan Stanley Global Sustain Fund (Hedged),ETL5365AU,SGH SG Hiscock & Company,AUD,2796703.67,"$3,361,637.81",0.01%,0.76%
2560,5,IRONB1,IRONB1_CIM0008AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Capital Group New Perspective Fund Hedged (AU),CIM0008AU,Capital Group,AUD,1001384.33,"$1,794,480.71",0.01%,0.40%
2561,5,IRONB1,IRONB1_MGL0004AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Ironbark Royal London Concentrated Global Shr Fund,MGL0004AU,Ironbark Asset Management (Fund Services) Ltd,AUD,377222.22,"$1,345,891.14",0.01%,0.30%
2562,5,IRONB1,IRONB1_FRT0009AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Franklin Global Growth Fund Class A,FRT0009AU,Franklin Templeton Investments Australia Ltd,AUD,476479.95,"$1,140,216.52",0.00%,0.26%
2563,5,IRONB1,IRONB1_PER0715AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,JPMorgan Glob Rsrch Enhncd Indx Eq Tr - Cl A (Hdg),PER0715AU,JP Morgan Asset Management (Aust) Ltd,AUD,488364.79,"$942,592.88",0.00%,0.21%
2564,5,IRONB1,IRONB1_ETL0071AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,T. Rowe Price Global Equity Fund,ETL0071AU,T.Rowe Price International Ltd,AUD,297673.78,"$498,186.83",0.00%,0.11%
2565,5,IRONB1,IRONB1_SCH0032AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Schroder Global Value Fund (Hedged) - W/S Cl,SCH0032AU,Schroders Investment Management Aust Ltd,AUD,375622.07,"$480,232.81",0.00%,0.11%
2566,5,IRONB1,IRONB1_ARO0006AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,BNP Paribas C WorldWide Global Equity Trust,ARO0006AU,BNP Paribas Asset Management,AUD,133334.5,"$465,004.07",0.00%,0.10%
2567,5,IRONB1,IRONB1_ETL0666AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,GQG Partners Global Equity Fund Hgd,ETL0666AU,GQG Partners Unit Registry,AUD,243914.23,"$330,796.47",0.00%,0.07%
2568,5,IRONB1,IRONB1_VAN0074AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Vanguard Global Value Equity Fund,VAN0074AU,Vanguard Investments Australia Ltd,AUD,84806.38,"$126,827.94",0.00%,0.03%
2569,5,IRONB1,IRONB1_ETL0419AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Pan-Tribal Global Equity Fund,ETL0419AU,Pan-Tribal Asset Management,AUD,71242.96,"$118,569.65",0.00%,0.03%
2570,5,IRONB1,IRONB1_ETL2869AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,GQG Partners Global Equity Fund Class Z,ETL2869AU,GQG Partners Unit Registry,AUD,44069.42,"$66,179.05",0.00%,0.01%
2571,5,IRONB1,IRONB1_BLK7938AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares Hedged International Eqt Indx Fnd - Cl S,BLK7938AU,BlackRock Investment Management Ltd,AUD,23910.25,"$28,867.80",0.00%,0.01%
2572,5,IRONB1,IRONB1_BLK6390AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,iShares Wholesale International Eq Ind Fund - Cl S,BLK6390AU,BlackRock Investment Management Ltd,AUD,24781.61,"$28,262.44",0.00%,0.01%
2573,5,IRONB1,IRONB1_PPL0036AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Intermede Global Equities Fund,PPL0036AU,Intermede Global Equities Fund,AUD,6676.95,"$12,576.50",0.00%,0.00%
2574,5,IRONB1,IRONB1_MIA0001AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,MFS Global Equity Trust,MIA0001AU,MFS Institutional Advisors Inc,AUD,945.28,"$1,762.56",0.00%,0.00%
2575,5,IRONB1,IRONB1_IOF0045AU,Equity,Unlisted Equity,No,Managed Fund,International Equities,,Antipodes Global Fund,IOF0045AU,Pinnacle International Trusts,AUD,910.73,"$1,554.07",0.00%,0.00%
2576,5,IRONB1,IRONB1_SSB4647AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,ClearBridge RARE Infrastructure Income Fund - Cl B,SSB4647AU,ClearBridge RARE Funds,AUD,12426842.77,"$12,409,445.19",0.05%,2.79%
2577,5,IRONB1,IRONB1_JBW0103AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Yarra Global Small Companies Fund,JBW0103AU,Yarra Funds Management Limited,AUD,3193094.49,"$11,141,345.30",0.04%,2.51%
2578,5,IRONB1,IRONB1_ETL4581AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,GQG Partners Emerging Markets - Z Class,ETL4581AU,GQG Partners Unit Registry,AUD,5298837.28,"$6,875,771.26",0.03%,1.55%
2579,5,IRONB1,IRONB1_DAM0960AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Fiera Atlas Global Companies Fund - Class O,DAM0960AU,Ironbark Asset Management (Fund Services) Ltd,AUD,3378455.59,"$6,837,318.42",0.03%,1.54%
2580,5,IRONB1,IRONB1_FID0031AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Fidelity Global Emerging Markets Fund,FID0031AU,FIL Investment Management (Australia) Ltd,AUD,196522.18,"$3,965,110.03",0.02%,0.89%
2581,5,IRONB1,IRONB1_ETL7080AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Impax Sustainable Leaders Fund - Class B,ETL7080AU,Impax Asset Management,AUD,2400179.07,"$3,916,372.18",0.01%,0.88%
2582,5,IRONB1,IRONB1_MPL0008AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Maple-Brown Abbott Global Listed Infra Fd-Hedged,MPL0008AU,Maple Brown Abbott Ltd,AUD,2949370.25,"$3,301,525.06",0.01%,0.74%
2583,5,IRONB1,IRONB1_AUS0035AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Talaria Global Equity Fund W/S,AUS0035AU,Australian Unity Funds Management,AUD,587229.78,"$2,968,681.42",0.01%,0.67%
2584,5,IRONB1,IRONB1_GMO1979AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,GMO Climate Change Trust,GMO1979AU,GMO Australia Limited,AUD,3216932.05,"$2,755,302.30",0.01%,0.62%
2585,5,IRONB1,IRONB1_WHT3219AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Aikya Emerging Markets Opportunities Fund-Class I,WHT3219AU,Pinnacle International Trusts,AUD,2968330.28,"$2,732,941.69",0.01%,0.61%
2586,5,IRONB1,IRONB1_BPF0029AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Bell Global Emerging Companies Fund - Class A,BPF0029AU,Bell Asset Management Ltd,AUD,384332.65,"$569,734.71",0.00%,0.13%
2587,5,IRONB1,IRONB1_PIM8433AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Aoris International Fund (Hedged) - Class C,PIM8433AU,AORIS Investments,AUD,285941.35,"$474,862.80",0.00%,0.11%
2588,5,IRONB1,IRONB1_MAQ0831AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Macquarie True Index Global Infrastructure Sec,MAQ0831AU,Macquarie Investment Management Australia Limited,AUD,310476.16,"$456,027.39",0.00%,0.10%
2589,5,IRONB1,IRONB1_PIM9253AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,ATLAS Infra Aust Feeder Fund - AUD Hdgd,PIM9253AU,ATLAS Infrastructure Australian Feeder Fund,AUD,316160.92,"$451,224.87",0.00%,0.10%
2590,5,IRONB1,IRONB1_MAQ0829AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Macquarie Hdgd Index Gbl Infrastructure Secs Fund,MAQ0829AU,Macquarie Investment Management Australia Limited,AUD,344652.29,"$405,104.30",0.00%,0.09%
2591,5,IRONB1,IRONB1_ETL3590AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Ashmore Emerging Markets Equity Fund,ETL3590AU,Pan-Tribal Asset Management,AUD,469716.98,"$404,661.18",0.00%,0.09%
2592,5,IRONB1,IRONB1_AMP1179AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Dexus Core Infrastructure Fund - Class A,AMP1179AU,Dexus Funds,AUD,200472.78,"$260,991.50",0.00%,0.06%
2593,5,IRONB1,IRONB1_BPF5718AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Bell Global Emerging Companies- Class B,BPF5718AU,Bell Asset Management Ltd,AUD,239717.77,"$226,557.27",0.00%,0.05%
2594,5,IRONB1,IRONB1_FID0010AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Fidelity Asia Fund,FID0010AU,FIL Investment Management (Australia) Ltd,AUD,6247.99,"$149,171.41",0.00%,0.03%
2595,5,IRONB1,IRONB1_TGP0034AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,ClearBridge RARE Infra Value Fnd - Unhedged - Cl A,TGP0034AU,ClearBridge RARE Funds,AUD,38734.7,"$47,899.33",0.00%,0.01%
2596,5,IRONB1,IRONB1_PIM3513AU,Equity,Unlisted Equity,No,Managed Fund,International Equities - Specialist,,Aoris International Fund - Class A,PIM3513AU,AORIS Investments,AUD,5592.17,"$12,742.31",0.00%,0.00%
2597,5,IRONB1,IRONB1_ETL3535AU,Equity,Unlisted Equity,No,Managed Fund,Multi-Sector 40-60% Growth,,Insight Diversified Inflation Plus Fund - Class B,ETL3535AU,Insight Investment Funds,AUD,959268.25,"$913,607.08",0.00%,0.21%
2598,5,IRONB1,IRONB1_BHP,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,BHP Group Limited,BHP,,AUD,103326,"$5,208,663.66",0.02%,1.17%
2599,5,IRONB1,IRONB1_CSL,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,CSL Limited,CSL,,AUD,12865,"$3,687,752.25",0.01%,0.83%
2600,5,IRONB1,IRONB1_CBA,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Commonwealth Bank of Australia,CBA,Commonwealth Bank of Australia - Listed Securities,AUD,31229,"$3,491,402.20",0.01%,0.79%
2601,5,IRONB1,IRONB1_MQG,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Macquarie Group Ltd,MQG,Macquarie Group Ltd - Listed Securities,AUD,16563,"$3,041,463.69",0.01%,0.68%
2602,5,IRONB1,IRONB1_JHX,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,James Hardie Industries PLC,JHX,,AUD,53712,"$3,034,190.88",0.01%,0.68%
2603,5,IRONB1,IRONB1_ANZ,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,ANZ Group Holdings Limited,ANZ,ANZ Banking Group Ltd - Listed Securities,AUD,98215,"$2,545,732.80",0.01%,0.57%
2604,5,IRONB1,IRONB1_CAR,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,CAR Group Limited,CAR,,AUD,70172,"$2,185,156.08",0.01%,0.49%
2605,5,IRONB1,IRONB1_WDS,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Woodside Energy Group Limited,WDS,,AUD,66572,"$2,067,726.32",0.01%,0.47%
2606,5,IRONB1,IRONB1_ALL,Equity,Listed Equity,No,Shares,Australian Shares,Australian Stock Exchange,Aristocrat Leisure Ltd,ALL,,AUD,46976,"$1,917,560.32",0.01%,0.43%
